Figure 1,,,,,Accumulated gross margin ($/100 ha),,,,,,,,,,
,,97/98,98/99,99/00,00/01,'01/02,'02/03,'03/04,'04/05,'05/06,'06/07,'07/08,'08/09,'09/10,'10/11
Variable stocking,,"$1,260","$4,593","$7,884","$11,806","$10,158","$10,130","$10,891","$12,108","$13,751","$13,943","$15,667","$17,135","$18,231","$20,325"
Rotational spelling,,"$1,553","$4,365","$6,679","$8,760","$10,035","$10,789","$10,534","$10,737","$12,462","$12,663","$14,264","$15,001","$16,040","$17,966"
SOI-Variable stocking,,"$1,174","$4,455","$7,974","$10,807","$9,359","$9,152","$9,638","$11,031","$12,835","$12,924","$14,720","$16,043","$17,093","$19,364"
Heavy stocking rate,,"$2,233","$5,470","$8,835","$13,553","$12,517","$10,406","$9,603","$6,568","$5,608","$3,259","$5,844","$7,175","$8,050","$9,237"
Moderate stocking rate,,"$1,262","$3,654","$5,532","$8,277","$9,236","$9,759","$11,406","$12,827","$14,736","$14,678","$16,549","$17,630","$18,737","$20,376"
Rainfall (millimetres),,627,863,801,812,380,407,388,470,469,491,1116,1030,715,1230
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
